1,
2,
3,
4,
5,
6,
7,
8,
9,
10,
11,
12,
13,
14,
15,
16,
17,
18,
19,
20,
21,
22,
23,
24,
25,
26,
27,
28,
29,
30,
31,
32,
33,
34,
35,
36,
37,
38,
39,
40,
41,
42,
43,
44,
45,
46,
47,
48,
49,
50,
51,
52,
53,
54,
55,
56,
57,
58,
59,
60,
61,
62,
63,
64,
65,
66,
67,
68,
69,
70,
71,
72,
73,
74,
75,
76,
77,
78,
79,
80,
81,
82,
83,
84,
85,
86,
87,
88,
89,
90,
91,
92,
93,
94,
95,
96,
97,
98,
99,
100,
101,7140
102,3990
103,7140
104,7140
105,5040
106,2100
107,7140
108,7140
109,7140
110,5229
111,6090
112,6090
113,5040
114,7140
115,5229
116,2100
117,7140
118,7140
119,7140
120,7140
121,5040
122,7140
123,7140
124,5040
125,5040
126,2100
127,6720
128,5040
129,5040
130,7140
131,6090
132,6279
133,5040
134,7140
135,9240
136,5040
137,6720
138,6090
139,2940
140,3990
141,7140
142,6090
143,6090
144,2100
145,7140
146,6090
147,5565
148,6090
149,7140
150,7140
151,7140
152,6090
153,7140
154,7140
155,7140
156,3990
157,7140
158,7140
159,2940
160,7140
161,6090
162,6090
163,6090
164,5040
165,6090
166,7140
167,7140
168,7140
169,5040
170,6090
171,4725
172,6090
173,4725
174,7140
175,7140
176,3990
177,7140
178,5460
179,6090
180,5040
181,4179
182,7140
183,7140
184,9240
185,6090
186,4410
187,7140
188,7140
189,3990
190,8190
191,4179
192,5565
193,7140
194,7140
195,7140
196,6090
197,5040
198,7140
199,5040
200,7140
201,6090
202,5040
203,6090
204,7140
205,7140
206,7140
207,7140
208,7140
209,7140
210,6090
211,7140
212,6090
213,7140
214,5040
215,7140
216,5040
217,7140
218,5040
219,1575
220,6090
221,7140
222,5040
223,7140
224,7140
225,10290
226,7140
227,7140
228,5040
229,2940
230,7140
231,5040
232,7140
233,6279
234,7140
235,6090
236,6090
237,9240
238,5040
239,4179
240,6090
241,1890
242,7140
243,3129
244,7140
245,7140
246,7140
247,6090
248,5040
249,6090
250,7329
251,7140
252,7140
253,7140
254,7140
255,7140
256,2100
257,6090
258,6090
259,7140
260,6090
261,8190
262,5040
263,7140
264,6090
265,6090
266,7140
267,5040
268,6090
269,7560
270,2625
271,7140
272,5040
273,5040
274,7140
275,6090
276,6090
277,7140
278,6090
279,5040
280,6090
281,7140
282,3150
283,6090
284,6090
285,7140
286,7140
287,1890
288,7140
289,6090
290,3675
291,7140
292,10290
293,4725
294,5229
295,5040
296,5040
297,7140
298,7140
299,7140
300,8190
