"Rank","Platform","Publisher Japanese","Publisher English","Title English","Title Japanese","Release Date","Yearly Sales","Total Sales"
1,"DS","ポケモン","The Pokemon Company","Pokemon Diamond/Pearl","ポケットモンスター ダイヤモンド・パール",09/28/2006,4302815,
2,"DS","任天堂","Nintendo Co.","New Super Mario Bros.","Newスーパーマリオブラザーズ",05/25/2006,3818214,
3,"DS","任天堂","Nintendo Co.","Brain Training 2","東北大学未来科学技術共同研究センター川島隆太教授監修 もっと脳を鍛える大人のDSトレーニング",12/29/2005,3748638,
4,"DS","任天堂","Nintendo Co.","Animal Crossing: Wild World","おいでよ どうぶつの森",11/23/2005,2485264,3655021
5,"PS2","スクウェア・エニックス","Square-Enix","Final Fantasy XII","ファイナルファンタジーXII",03/16/2006,2322329,
6,"DS","任天堂","Nintendo Co.","Brain Training","東北大学未来科学技術共同研究センター川島隆太教授監修 脳を鍛える大人のDSトレーニング",05/19/2005,1991116,3002457
7,"DS","任天堂","Nintendo Co.","English Training","英語が苦手な大人のDSトレーニング　えいご漬け",01/26/2006,1529618,
8,"DS","任天堂","Nintendo Co.","Mario Kart DS","マリオカートDS",12/08/2005,1115082,1784657
9,"PS2","KONAMI","Konami","Winning Eleven 10","ワールドサッカーウイニングイレブン10",04/27/2006,1050236,
10,"DS","任天堂","Nintendo Co.","Tetris DS","テトリスDS",04/27/2006,985246,
11,"DS","スクウェア・エニックス","Square-Enix","Final Fantasy III","ファイナルファンタジーIII",08/24/2006,935390,
12,"DS","任天堂","Nintendo Co.","General Knowledge Training","監修 日本常識力検定協会いまさら人には聞けない大人の常識力トレーニングDS",10/26/2006,916600,
13,"DS","セガ","SEGA","Love & Berry DS","オシャレ魔女 ラブandベリー DSコレクション",11/22/2006,778734,
14,"DS","バンダイナムコゲームス","Namco Bandai Games","Tamagotchi 2","たまごっちのプチプチおみせっち ごひーきに",07/27/2006,713237,
15,"DS","任天堂","Nintendo Co.","Hoshi no Kirby DS","星のカービィ 参上！ドロッチェ団",11/02/2006,698133,
16,"DS","任天堂","Nintendo Co.","Cooking Navi!","しゃべる！DSお料理ナビ",07/20/2006,691007,
17,"DS","ポケモン","The Pokemon Company","Pokemon Ranger","ポケモンレンジャー",03/23/2006,643776,
18,"DS","スクウェア・エニックス","Square-Enix","Dragon Quest Monsters: Joker","ドラゴンクエストモンスターズ ジョーカー",12/28/2006,633084,
19,"PS2","カプコン","Capcom","Monster Hunter 2","モンスターハンター2（ドス）",02/16/2006,570651,
20,"PS2","コーエー","Koei","Sengoku Musou 2","戦国無双2",02/24/2006,562320,
21,"Wii","任天堂","Nintendo Co.","Wii Sports","Wiiスポーツ",12/02/2006,553214,
22,"DS","任天堂","Nintendo Co.","Jump Ultimate Stars","JUMP ULTIMATE STARS（ジャンプアルティメットスターズ）",11/23/2006,548474,
23,"PS2","SCE","SCE","Minna no Tennis","みんなのテニス",09/14/2006,513862,
24,"PS2","スクウェア・エニックス","Square-Enix","Dirge of Cerberus: Final Fantasy VII","ダージュ オブ ケルベロス -ファイナルファンタジーVII-",01/26/2006,513157,
25,"Wii","任天堂","Nintendo Co.","Wii Play","はじめてのWii",12/02/2006,503185,
26,"PS2","セガ","SEGA","Yakuza 2","龍が如く2",12/07/2006,465380,
27,"DS","任天堂","Nintendo Co.","Gentle Brain Training","やわらかあたま塾",06/30/2005,455557,1330928
28,"DS","任天堂","Nintendo Co.","Nintendogs","nintendogs 柴＆フレンズ/ダックス＆フレンズ/チワワ＆フレンズ",04/21/2005,442223,1407778
29,"PS2","バンダイナムコゲームス","Namco Bandai Games","Gundam SEED: Federation vs ZAFT II","機動戦士ガンダムSEED DESTINY 連合vs.Z.A.F.T.II PLUS",12/07/2006,440432,
30,"PSP","カプコン","Capcom","Monster Hunter Portable","モンスターハンターポータブル",12/01/2005,435181,668964
31,"PS2","バンダイナムコゲームス","Namco Bandai Games","Dragon Ball Z Sparking Neo","ドラゴンボールZ スパーキング！NEO（ネオ）",10/05/2006,423846,
32,"DS","任天堂","Nintendo Co.","Mario & Luigi 2","マリオ＆ルイージRPG2",12/29/2005,417391,
33,"PS2","スクウェア・エニックス","Square-Enix","Valkyrie Profile 2: Silmeria","ヴァルキリープロファイル2 -シルメリア-",06/22/2006,401687,
34,"DS","任天堂","Nintendo Co.","Mario Hoops 3-on-3","マリオバスケ 3on3",07/27/2006,399346,
35,"PS2","スクウェア・エニックス","Square-Enix","Kingdom Hearts II","キングダムハーツII",12/22/2005,391544,1129196
36,"GBA","任天堂","Nintendo Co.","Mother 3","MOTHER3",04/20/2006,368582,
37,"PS2","KONAMI","Konami","Jikkyou Powerful Pro Yakyuu 13 Ketteiban","実況パワフルプロ野球13",07/13/2006,358725,
38,"PS2","バンダイナムコゲームス","Namco Bandai Games","Tales of Destiny","テイルズ オブ デスティニー",11/30/2006,343184,
39,"DS","ロケットカンパニー","Rocket Co.","Kanji Quiz DS","財団法人日本漢字能力検定協会公認 漢検DS",09/28/2006,340429,
40,"DS","バンダイナムコゲームス","Namco Bandai Games","Tamagotchi","たまごっちのプチプチおみせっち",09/15/2005,339655,1110046
41,"PS2","カプコン","Capcom","Shin Onimusha: Dawn of Dreams","新鬼武者 ドーン オブ ドリームス",01/26/2006,325872,
42,"PS2","スクウェア・エニックス","Square-Enix","Dragon Quest: Yangus","ドラゴンクエスト 少年ヤンガスと不思議のダンジョン",04/20/2006,301755,
43,"DS","任天堂","Nintendo Co.","Daredemo Asobi Taizen","だれでもアソビ大全",11/03/2005,296246,598055
